﻿"bezeichner_kurz";"bezeichner_lang";"status";"din_276";"help"
"KLA";"Küchenschutzlöschanlage, selbsttätig";"on";"475.30";"Küchenschutzlöschanlagen sind spezielle Einrichtungen zum Löschen von Bränden in mit Bratfetten, Frittierfetten oder Ölen befüllbaren Küchengeräten. Sie sind häufig in Gastronomiebetrieben oder Großküchen vorzufinden. [Po]"
"KLK";"Kleinkläranlage";"off";"411";"Kleinkläranlagen sind Anlagen zur Reinigung von Abwasser bei Einzelhäusern, kleinen Siedlungen, Gastwirtschaften oder Schutzhütten, wenn eine Abwasserentsorgung durch Anschluss an große, kommunale Kläranlagen aus technischen, satzungsrechtlichen oder finanziellen Gründen nicht möglich ist. [Po]"
"KLTR";"Kletteranlagen";"off";"526.10";"Eine Kletterwand ist eine dem natürlichen Fels nachempfundene künstliche Konstruktion, die zum Klettern dient.Kletterwände können erfasst werden."
"KP";"Kältepumpe";"off";"421.13";"Die Kältepumpe dient der Kühlung z.B. eines Raumes, welchem Wärme bei niedriger Temperatur entzogen wird (z.B. mittels eines Kältemittels). [Po]"
"KRNK";"Kran nicht kraftbetätigt";"on";"465";""
"KSPR";"Kübelspritze";"on";"475.40";"Kübelspritze ist ein handbetriebenes Kleinlöschgerät mit doppelt wirkender Kolbenpumpe."
"KTB";"Kraftstofftank Benzin";"off";"548.30";"Behälter bzw. Anlage für die Lagerung oder Speicherung von Benzin. [Po]"
"KTD";"Kraftstofftank Diesel";"off";"548.30";"Behälter bzw. Anlage für die Lagerung oder Speicherung von Diesel oder Heizöl. [Po]"
"KTDU";"Kraftstofftank Diesel USV Vorrat";"on";"548";"Behälter bzw. Anlage für die Lagerung oder Speicherung von Diesel oder Heizöl. [Po]"
"KTZ";"Kettenzug";"off";"479";"Kettenzug wird als Hebezeug eingesetzt, bei dem als Tragmittel Rundstahlketten verwendet wird."
"KUER";"Kühlräume";"off";"434";""
"KV";"Kälteverteilnetz";"on";"434.76";"Kälteverteiler ist eine Anlage, welche zur Regelung und gleichmäßige Verteilung von der Kälte benötigt wird. [Po]"
"KWA";"Kraftfahrzeug-Waschanlage";"off";"479";""
"KWP";"Kälte-/Wärmepumpe";"on";"421.13";"Kälte-/Wärmepumpe (KWP) ist eine Kombi-Anlage. Wärmepumpen nutzen Umweltwärme (Luft, Wasser, Erdreich) und heben diese mittels Verdichter auf ein höheres Temperaturniveau, um dieses für Heizzwecke nutzen zu können. Die Kältepumpe dient  im Gegensatz zur Wärmepumpe der Kühlung z.B. eines Raumes, welchem Wärme bei niedriger Temperatur entzogen wird (z.B. mittels eines Kältemittels). [Po]"
"LA";"Laboranlage";"off";"479";"Die Anlagen der Medizin- und Labortechnik können erfasst werden."
"LAB";"Laborabluft";"on";"431.50";"Digestorium ist eine Sicherheitseinrichtung in einem Labor, um den Labormitarbeiter das gefahrlose Arbeiten mit schädlichen Stoffen zu ermöglichen. Weit verbreitetsind hier Tischabzüge, die den Labortisch hermetisch umkleiden und nur von vorne über eine verschiebbare Frontblende dem Mitarbeiter das Arbeiten ermöglicht. Esgibt aber auch begehbare und teilbegehbare Digestorien. Das Digestorium selbst wird als Einbau unter Nutzungsspezifische Anlagen (und Ausstattung) erfasst"
"LAD";"Augendusche";"on";"479";""
"LAH";"Lastenaufzug (Hydraulik)";"on";"461";"Lastenaufzug H ist eine Anlage mit hydraulische Antriebe für den vorrangigen Transport von Gütern in dem aber auch Begleitpersonen befördert werden können. [Po]"
"LAS";"Lastenaufzug (Seil)";"on";"461";"Lastenaufzug S ist eine Anlage mit Seilantriebe für den vorrangigen Transport von Gütern in dem aber auch Begleitpersonen befördert werden können. [Po]"
"LAZ";"Laborabzug";"on";"431.50";"Digestorium ist eine Sicherheitseinrichtung in einem Labor, um den Labormitarbeiter das gefahrlose Arbeiten mit schädlichen Stoffen zu ermöglichen. Weit verbreitetsind hier Tischabzüge, die den Labortisch hermetisch umkleiden und nur von vorne über eine verschiebbare Frontblende dem Mitarbeiter das Arbeiten ermöglicht. Esgibt aber auch begehbare und teilbegehbare Digestorien. Das Digestorium selbst wird als Einbau unter Nutzungsspezifische Anlagen (und Ausstattung) erfasst"
"LD";"Lüftungsdecke";"on";"430";""
"LEI";"Leitern";"on";"617";"Leiter dienen dem sicheren Auf- und Abstieg auf Dächer. Zu erfassen sind Ortsfeste Steigleiter. [Po]"
"LFA";"Leichtflüssigkeitsabscheider";"on";"411.60";"Ein Leichtflüssigkeitsabscheider (auch als Ölabscheider bzw. Benzinabscheider bekannt), ist eine Abwasserbehandlungsanlage in Form eines Beckens, in dem Öle durch Aufschwimmen abgeschieden werden. [Po]"
"LFAWSG";"Leichtflüssigkeitsabscheider im Wasserschutzgebiet";"on";"411.60";"Ein Leichtflüssigkeitsabscheider (auch als Ölabscheider bzw. Benzinabscheider bekannt) im Wasserschutzgebiet, ist eine Abwasserbehandlungsanlage in Form eines Beckens, in dem Öle durch Aufschwimmen abgeschieden werden. [Po]"
"LGASAR";"Gasarmaturen";"off";"413.20";""
"LGFLSIF";"Gasflaschenschrank im Freien";"off";"473.20";""
"LGFLSIR";"Gasflaschenschrank im Raum";"on";"473.20";""
"LGSS";"Gefahrstoffschrank";"on";"479";""
"LND";"Notdusche";"on";"479";"Notdusche ist eine technische Einrichtung zur Ersten Hilfe. Sie wird überwiegend in Laboratorien und Fertigungsbetrieben eingesetzt. [Po]"
"LSEF";"Ladestation f. Elektrofahrzeuge";"off";"479";"Station zur sichere und schnelle Aufladen von Elektroautos. [Po]"
"LUBF";"Luftbefeuchter";"off";"430.40";"Luftbefeuchter ist eine Anlage zur Erhöhung der Luftfeuchtigkeit im Raum. Luftbefeuchter hilf vor allem während der Heizperiode gegen trockene Raumluft. [Po]"
"LUEH";"Lufterhitzer Heizlüfter";"on";"430.22";"Lufterhitzer ist ein dezentrale Warmlufterzeuger. Lufterhitzer hilft vor allem während der Kaltperiode gegen kalte Raumluft. [Po]"
"LWA";"Löschwasserspeicher";"off";"538.20";"Löschwasserspeicher ist ein Behälter zur Speicherung von Löschwasser. [Po]"
"LYA";"Lysimeteranlage";"off";"479";"Lysimeteranlagen sind Geräte zur Ermittlung von Bodenwasserhaushaltsgrößen (Versickerungsrate, Verdunstung) und zur Beprobung von Bodensickerwasser, um dessen Quantität und Qualität zu bestimmen. [Po]"
"MITELPRI";"Versorgung Mittel Niederspannung (primär) ";"on";"441.10";"Eine Mittelspannungsschaltanlage (auch Mittelspannungshauptverteilung) ist eine Anlage in der elektrische Energie umgespannt, gemessen und verteilt wird. In der Regel in einem Spannungsbereich von 1kV - 30 kV. Die MSHV befindet sich immer in unmittelbarer Nähe der Trafostation oder selbst darin.	Die Seite vor der Gebäude Verteilung bzw. vor dem Gebäudehauptverteiler ist die Primärseite. [Po]"
"MRA";"Maschinelle Rauchabzugsanlagen (MRA)";"on";"431.90";"Maschinelle Entrauchungsanlage (MRA) haben die Aufgabe, die gefährlichen Rauchgase im Brandfall schnell aus dem Gebäude abzuleiten. Als maschinelle Rauch- und Wärmeabzugsanlage (RWA) bezeichnet, wenn ihre Funktion mit motorischem Antrieb erfolgt (z. B. Ventilatoren). [Po]"
"MSA";"Hoch- und Mittelspannungsschaltanlagen";"on";"441.10";"Eine Mittelspannungsschaltanlage (auch Mittelspannungshauptverteilung) ist eine Anlage in der elektrische Energie umgespannt, gemessen und verteilt wird. In der Regel in einem Spannungsbereich von 1kV - 30 kV. Die MSHV befindet sich immer in unmittelbarer Nähe der Trafostation oder selbst darin."
"MSAG";"Mittelspannungsanlage";"on";"441.10";"Eine Mittelspannungsschaltanlage (auch Mittelspannungshauptverteilung) ist eine Anlage in der elektrische Energie umgespannt, gemessen und verteilt wird. In der Regel in einem Spannungsbereich von 1kV - 30 kV. Die MSHV befindet sich immer in unmittelbarer Nähe der Trafostation oder selbst darin. Eine gasisolierte Schaltanlage  ist eine im Unterschied zur luftisolierten Schaltanlage vollständig gasdicht gekapselte Schaltanlage für Hochspannung und Mittelspannung, die zur Isolierung den oder die elektrischen Leiter mit Schwefelhexafluorid als Schutzgas umgibt. [Po]"
"MSPLA";"Multi-Split-Anlage";"on";"438.10";"Eine Splitklima-Anlage ist eine Anlage zur Kühlung und Entfeuchtung von Raumluft. Bei einer Multi-Split-Anlage werden mehrere Innengeräte an ein Außengerät angeschlossen.[Po]"
"MSR";"MSR Gebäudeautomationssysteme";"on";"421.60";"Feld- und Automationsebene, in der die Überwachungs- und Verarbeitungsfunktionen zur Automation der lüftungstechnischen Anlagen ablaufen. Dies umfasst dieSensoren, Fühler, Stellantriebe, Steuer- und Regeleinheiten, Automationsstationen, Raumbediengeräte und auch Bedienfunktionen."
"MUE";"Maximumüberwachungsanlage";"off";"443";"Maximumüberwachungsanlage (auch Lastmanagementsystem) ermittelt zu jedem Zeitpunkt den momentanen Energieverbrauch und reagiert durch kurzzeitige Eingriffean vorher ausgewählten Verbrauchern. Dadurch wird der Spitzenverbrauch soweit reduziert, dass der Leistungspreis für den Energiebezug gesenkt wird.Je Anlage wird unter dem Equipment Niederspannungs-Hauptverteiler ein Einzelequipment angelegt, um u.g. Prüfplan abzubilden"
"MZ";"Antrieb Maschinenzug";"off";"479";""
"NAH";"Heizungswasseraufbereitung";"on";"411.70";"Neutralisiationssanlage dient zur Reduzierung der PH-Wert des Kondensats aus dem Kondensatablauf auf einen Wert über 6,5. [Po]"
"NBD";"Notbeleuchtung mit dynamischer USV";"off";"445.20";"Die Sicherheitsbeleuchtung ermöglicht es Personen, bei Ausfall der Stromversorgung einen Raum, einen Gebäudeabschnitt und/oder ein Gebäude sicher zuverlassen. Die Stromversorgung im Notfall erfolgt durch Notstromaggregat (NEA). [Po]"
"NBS";"Notbeleuchtung mit statischer USV";"off";"445.20";"Die Sicherheitsbeleuchtung ermöglicht es Personen, bei Ausfall der Stromversorgung einen Raum, einen Gebäudeabschnitt und/oder ein Gebäude sicher zuverlassen. Die Stromversorgung im Notfall erfolgt durch Einzelbatterie oder Zentralbatterieanlage (USV). [Po]"
"NE";"Notentwässerungen";"on";"411.20";"Die Notentwässerung dient dazu, dass auch bei
starken Regenereignissen oder bei Störung der Hauptentwässerung, z.B. durch Verstopfung, die maximal zulässige Wasserhöhe auf einem Dach
nicht überschritten wird. [Po]"
"NEUA";"Neutralisationsanlage";"on";"411.70";"Eine Neutralisationsanlage dient im weitesten Sinne dazu, schädliche Zwischenprodukte durch Bearbeiten oder Umwandeln in unschädliche Endprodukte, die ggf. einer vereinfachten Weiterbearbeitung zugeführt werden können, umzuwandeln. Bei Flüssigkeiten nutzt eine solche Anlage den chemischen Prozess der Neutralisation um ein bestimmtes pH-Niveau zu erreichen."
"NG";"Neigedeck auf Bühnenpodium";"off";"479";""
"NRA";"Rauchabzug in Treppenräumen (NRA)";"on";"431";"Als natürliche Rauchabzugsanlage (NRA) wird eine Rauch- und Wärmeabzugsanlage (RWA) bezeichnet, wenn ihre Funktion auf dem thermischen Auftriebsprinzip basiert (z.B. bei Lichtkuppeln, Lüftungs-Jalousien). Unter diesem Bezeichner werden NRA im Treppenhaus erfasst. [Po]"
"NSHV";"Niederspannungshauptverteiler (MSA)";"on";"443.10";"Eine Mittelspannungsschaltanlage (auch Mittelspannungshauptverteilung) ist eine Anlage in der elektrische Energie umgespannt, gemessen und verteilt wird. In der Regel in einem Spannungsbereich von 1kV - 30 kV. Die MSHV befindet sich immer in unmittelbarer Nähe der Trafostation oder selbst darin."
"OP";"Orchestergraben";"off";"479";"Orchestergraben ist eine Vertiefung zwischen Bühne und Zuschauerraum, wo das Orchester spielt und der Dirigent steht."
"PABA";"Portalbrückenkran";"on";"465";"Portalbrückenkrane werden auf Güterumschlag- und Lagerplätzen eingesetzt. Er hat ein einem Türrahmen (Portal) ähnliches Gestell, das auf einem Verladeplatz zweispurig fahrbar aufgestellt ist. Auf seinem oberen Teil, der Brücke, fährt die Laufkatze quer zur Hauptfahrtrichtung hin und her. [Po]"
"PAH";"Personenaufzug (Hydraulik)";"on";"461";"Personenaufzug ist eine Vorrichtung mit hydraulischem Antriebe zum Auf- bzw. Abwärtstransportieren von Personen oder Lasten. [Po]"
"PAS";"Personenaufzug (Seil)";"on";"461";"Personenaufzug ist eine Vorrichtung mit Seilantriebe zum Auf- bzw. Abwärtstransportieren von Personen oder Lasten. [Po]"
"PATF";"Portalturm, fahrbar";"off";"479";""
"PAZ";"Portalzuge";"off";"479";""
"PFLZK";"Pflanzenzuchtkammer";"off";"479";"Kleiner Raum zur Erzeugung neuen Pflanzen mit dem Ziel erwünschten Merkmale oder Eingenschaften zu verstärken und unerwünschten Merkmale oder Eigenschaften zu vermindern. [Po]"
"PK";"Portalkran";"on";"465";"Krane im Sinne der BGV D6 sind Hebezeuge, die Lasten mit einem Tragmittel heben und zusätzlich in eine oder mehrere Richtungenbewegen können. Demzufolge ist ein reiner Kettenzug kein Kran. Auch manuell betriebene Kräne die dieser Definition entsprechen sindprüfpflichtig und daher als Equipment zu erfassen."
"PLA";"Pulverlöschanlage, selbsttätig";"on";"475.30";"Unter sonstigen Löschanlagen werden Anlagen mit Pulver-, Funkenlöschanlagen,... verstanden.Die Anlage kann über den Freitext beschrieben werden."
"POZ";"Panoramazug";"off";"479";""
"PR";"Prospekthubregal";"off";"479";""
"PT";"Paternoster";"off";"461";"alternative Bezeichnung: Paternoster"
"PTA";"Potentialausgleich";"off";"446";"Potentialausgleich bezeichnet eine elektrisch gut leitfähige Verbindung, die unterschiedliche elektrische Potentiale minimiert. Der Potentialausgleich wird umgangssprachlich häufig auch als Erdung bezeichnet. [Po]"
"PTAS";"Potentialausgleichsschiene";"on";"446";"Potentialausgleich bezeichnet eine elektrisch gut leitfähige Verbindung, die unterschiedliche elektrische Potentiale minimiert. Der Potentialausgleich wird umgangssprachlich häufig auch als Erdung bezeichnet. [Po]"
"PUZ";"Stahlbandzug als Punktzug mit Stahlband";"off";"479";""
"PV";"Personenversenkung";"off";"479";"Eine Personenversenkung ist eine Anlage, die während der Vorstellung für Transportzwecke zwischen der Bühnenebene und der Unterbühne genutzt wird. [Po]"
"PVA";"Photovoltaikanlage";"on";"442.40";"Eine Photovoltaikanlage, auch PV-Anlage (bzw. PVA) genannt, ist eine Solarstromanlage, in der mittels Solarzellen ein Teil der Sonnenstrahlung in elektrischeEnergie umgewandelt wird."
"RBGLH";"Rohrbegleitheizung";"on";"429";"Rohrbegleitheizung ist ein Heizband das unterhalb der Wärmedämmung direkt am Warmwasserrohr installiert ist."
"RGWA";"Regenwasseraufbereitungsanlage";"off";"412.70";"Regenwasseraufbereitungsanlage ist eine Anlage zur Aufbereitung von gesammelte Regenwasser für Reinigungs-,  die Gartenbewässerungs-, die Toilettenspülungs- oder  Wäschewaschendzwecke. [Po]"
"RK";"Rauchklappen";"on";"430.54";"Rauchklappe ist ein Bauteil in der raumlufttechnischen Anlage. Sie verhindern, dass Rauch durch die Lüftungsleitung übertragen werden. [Po]"
"RKA";"Rückkühlanlage";"on";"434.40";"Rückkühlanlage ist eine Einrichtung, die dazu dient, warmgewordenes Wasser wieder abzukühlen, d.h. in den Anfangszustand zurückzukühlen, um es von neuem als Kühlwasser verwenden zu können. [Po]"
"RL";"Rolladen kraftbetätigt";"off";"479";"Rolladen wird in der Regel von außen vor ein Fenster oder eine Tür montiert und dient je nach Ausführung zum Schallschutz, zur Einbruchhemmung, zur Wärmedämmung oder zum Sichtschutz. Kraftbetätigt sind Rolladen, wenn für das Öffnen oder Schließen Energie vollständig oder teilweise von Kraftmaschinen zugeführt wird. [Po]"
"RLT";"RLT-Anlage (Zuluft)";"on";"431";"Eine Zuluftanlage ist eine technische Einrichtung, um „frische“  Luft ins Wohn-, Büro- und Betriebsräumen zuzuführen [Po]"
"RLTK";"RLT-Anlage (Kombianlage)";"on";"431";"Zu- und Abluftanlage als Kombianlage ist eine lufttechnische Anlage bei der die Gehäusekonstruktion der Zu- und Abluft in Kasten- oder Kammerbauform unmittelbar aneinander grenzen. Oftmals, aber nicht zwingend besteht eine unmittelbare lufttechnische Verbindung durch Umluftkammern oder Wärmerückgewinnung. Weitere Beschreibungen entsprechen den Abluftanlagen und Zuluftanlagen weiter oben. "
"RLTU";"Umluftanlage";"on";"431";"Umluftanlagen saugen Luft aus dem Raum mittels Gebläse (Gebläsekonvektor) oder Induktion (Induktionsgeräte) an, filtern diese und führen Sie dem Raum wieder zu. Sie sind in erster Linie dezentrale Geräte für direkte Aufstellung im Raum. Seltener ist die Aufstellung als Kompaktgerät außerhalb des Raumes. [Po]
"
"RLTUG";"Umluftkombigerät";"on";"431";"Umluftanlagen saugen Luft aus dem Raum mittels Gebläse (Gebläsekonvektor) oder Induktion (Induktionsgeräte) an, filtern diese und führen Sie dem Raum wieder zu. Sie sind in erster Linie dezentrale Geräte für direkte Aufstellung im Raum. Seltener ist die Aufstellung als Kompaktgerät außerhalb des Raumes. Umluftkombigerät kann zum Heizen und/oder Kühlen eingesetzt werden. [Po]"
"RLTUH";"Umluftheizgerät";"on";"431";"Umluftanlagen saugen Luft aus dem Raum mittels Gebläse (Gebläsekonvektor) oder Induktion (Induktionsgeräte) an, filtern diese und führen Sie dem Raum wieder zu. Sie sind in erster Linie dezentrale Geräte für direkte Aufstellung im Raum. Seltener ist die Aufstellung als Kompaktgerät außerhalb des Raumes.Umluftheizgerät kann zum Heizen eingesetzt werden. [Po]"
"RLTUK";"Umluftkühlgerät";"on";"431";"Umluftanlagen saugen Luft aus dem Raum mittels Gebläse (Gebläsekonvektor) oder Induktion (Induktionsgeräte) an, filtern diese und führen Sie dem Raum wieder zu. Sie sind in erster Linie dezentrale Geräte für direkte Aufstellung im Raum. Seltener ist die Aufstellung als Kompaktgerät außerhalb des Raumes. Umluftkühlgerät kann zum Kühlen eingesetzt werden. [Po]"
"RORG";"Rollregal";"off";"479";"Ein Rollregal (auch Fahrregal, Schieberegal oder Hebelschubanlage) ist ein Regalsystem, bei dem sich die Regale auf fahrbaren Unterbauten befinden, die in Schienen geführt sind. Bei Elektroantrieb sind die Motoren in den Fahrwagen eingebaut."
"ROT";"Rohrtrenner";"on";"412";"Rohrtrenner trennt bei einem bestimmten Ansprechdruck die Trinkwasserleitung und verhindert damit ein Rückfließen von verschmutztem Trinkwasser in die Trinkwasserleitung.
"
"RRB";"Regenrückhaltebecken";"off";"411";"Regenrückhaltebecken ist ein künstlich angelegter Becken, durch dessen Speicherraum Niederschlagswasser zurückgehalten wird."
"RSFA";"Rückspülfilter automatisch";"on";"412.16";"Rückspülfilter sind Anlagen die dazu dienen Fremdstoffe aus frischen Wasser zu entziehen. Sie werden direkt hinter dem Hauptwasserzähler eingebaut. Automatik-Rückspülfilter reinigen sich in regelmäßigen Abständen automatisch d.h. im eingestellten Reinigungsintervall öffnen sich das Ventil und spült selber. [Po]"
"RSFM";"Rückspülfilter manuell";"on";"412.16";"Rückspülfilter sind Anlagen die dazu dienen Fremdstoffe aus frischen Wasser zu entziehen. Sie werden direkt hinter dem Hauptwasserzähler eingebaut. Manueller Rückspülfilter muss wie das Wort schon sagt, von Hand gesäubert bzw. rückgespült werden. [Po]"
"RSRZ";"Rauchschürze";"on";"340";"(auch: Eiserner Vorhang) ist eine bauliche Brandschutzeinrichtung in Versammlungsstätten, die das Bühnenhaus als Brandabschnitt vom Zuschauerraum in Formeines Feuerschutzabschlusses trennt, um eine sichere Flucht der Zuschauer zu gewährleisten und den Übergriff des Feuers in andere Gebäudeteile zu verhindern"
"RSV";"Rückstauverschlüsse";"on";"411.30";"Rückstauverschlüsse verhindern das Zurückfließen des Abwassers in das Entwässerungssystem, was durch starken Schneeschmelze oder Regengüsse verursacht wird."
"RT";"Rolltore kraftbetätigt";"on";"334.20";"Das Rolltor besteht aus einem Rollpanzer, der aus mehreren Stäben zusammengesetzt ist. Die Stäbe des Rollpanzers sind  untereinander verbunden und werden links und rechts in einer Führungsschiene geführt. Kraftbetätigt sind Rolltore, wenn für das Öffnen oder Schließen Energie vollständig oder teilweise von Kraftmaschinen zugeführt wird. [Po]"
"RWAG";"RWA-Anlage mit gesteuerter Nachströmung (NRA)";"on";"362";"Aufgabe der MRA ist es, die gefährlichen Rauchgase im Brandfall schnell aus dem Gebäude abzuleiten. Dazu kommen Entrauchungsventilatoren zum Einsatz: DieEntrauchung kann dabei direkt (ohne Entrauchungsleitungen) oder mit angeschlossenen Entrauchungsleitungen erfolgen. Die Nachströmung erfolgt i.d.R. über freie Nachströmöffnungen oder über angesteuerten Klappen."
"RWAM";"RWA-Anlage mit maschineller Nachströmung (NRA)";"on";"362";"Aufgabe der MRA ist es, die gefährlichen Rauchgase im Brandfall schnell aus dem Gebäude abzuleiten. Dazu kommen Entrauchungsventilatoren zum Einsatz: DieEntrauchung kann dabei direkt (ohne Entrauchungsleitungen) oder mit angeschlossenen Entrauchungsleitungen erfolgen. Die Nachströmung erfolgt i.d.R. über freie Nachströmöffnungen oder über angesteuerten Klappen."
"RWAN";"RWA-Anlage mit natürlicher Nachströmung (NRA)";"on";"362";"Eine Rauch- und Wärmeabzugsanlage dient dem vorbeugenden Brandschutz und soll im Brandfall den Brandrauch schnellstmöglich aus Gebäuden nach außenabführen. Zu einer natürlichen Rauch- und Wärmeabzugsanlage (NRWA) gehören neben den Rauch- und Wärmeabzugsöffnungen mindestens eine manuelle Auslösungsmöglichkeit. Eine Öffnung der NRWA muss netzunabhängig beispielsweise mit einem CO₂-Flaschen- bzw. Pneumatiksystem oder einem Elektro-Öffnermit Notstromversorgung erfolgen. Je nach Anforderung des Schutzziels können zusätzlich automatische Auslöser (Rauch- oder Thermische Melder) notwendig sein.Die Quadratmeter der zu öffnenden RWA-Öffnungen kann als Freitext gepflegt werden."
"SA";"Stärkeabscheider";"on";"411.60";"Abscheideranlagen reinigen gewerbliche Abwässer vor, bevor das Wasser in die Kanalisation abfließt. Stärkeabscheider sind gefordert, wenn in Betrieben größere Mengen an stärkehaltiges Produkte (insbesondere Reis, Getreide, Hülsenfrüchten oder Kartoffeln) verarbeitet werden. [Po]"
"SAA";"Sprachalarmanlage";"on";"454";"Sprachalarmanlage (SAA) oder elektroakustische Anlage (ELA) mit alarmierender Funktion ist eine Beschallungsanlage und dient im Wesentlichen der Informationsweitergabe im Gefahrfall (Brand, Einbruch o.ä.). Je Gebäude ist ein Einzelequipment anzulegen. [Po]"
"SAK";"Schwenkarmkran";"on";"465";"Krane im Sinne der BGV D6 sind Hebezeuge, die Lasten mit einem Tragmittel heben und zusätzlich in eine oder mehrere Richtungenbewegen können. Demzufolge ist ein reiner Kettenzug kein Kran. Auch manuell betriebene Kräne die dieser Definition entsprechen sindprüfpflichtig und daher als Equipment zu erfassen."
"SAWSG";"Stärkeabscheider im Wasserschutzgebiet";"on";"411.60";"Abscheideranlagen reinigen gewerbliche Abwässer vor, bevor das Wasser in die Kanalisation abfließt. Stärkeabscheider sind gefordert, wenn in Betrieben größere Mengen an stärkehaltiges Produkte (insbesondere Reis, Getreide, Hülsenfrüchten oder Kartoffeln) verarbeitet werden. Diese Equipment wird nur für Stärkeabscheider im Wasserschutzgebiet verwendet. [Po]"
"SBT";"Seitenbühnentor";"off";"479";""
"SBTEIN";"Schwimmbadtechnische Einrichtungen";"off";"476";"Die Anlagen der Schwimmbadtechnik können erfasst werden. "
"SBW";"Seitenbühnenwagen";"off";"479";""
"SEIN";"Einrichtungsgegenstände (Sanitär)";"on";"412.22";"Armaturen, Druckspüler, Spülkästen, Trinkwasser-Erwärmungsanlagen (dezentrale Versorgung) Urinale Wasser-, Dusch-, Badeanlagen und Bidet
"
"SFLP";"Sitzflächen Park";"off";"590";""
"SHT";"Sicherheitstüren";"off";"300";"Sicherheitstüren sind spezielle einbruchhemmende Türen, die starken Widerständen leisten. Als Equipment werden Zellentüren im Justizvollzugsanstalt oder Polizeirevier erfasst. [Po]"
"SIC";"Sicherheitsschrank";"on";"474";"Ein Sicherheitsschrank dient zur sicheren Aufbewahrung von brennbaren Chemikalien oder Druckgasflaschen. Er soll verhindern, dass die im Schrank gelagerten Stoffe im Falle eines Brandes die Brandausbreitung fördern oder zu Explosionen führen. [Po]"
"SIE";"Fluchtwegpiktogramme Einzelbatterie";"on";"445.20";"Die Sicherheitsbeleuchtung ermöglicht es Personen, bei Ausfall der Stromversorgung einen Raum, einen Gebäudeabschnitt und/oder ein Gebäude sicher zu verlassen. Die Stromversorgung im Notfall erfolgt durch eine Einzelbatterie. [Po]"
"SIEZ";"Fluchtwegpiktogramme Einzelbatterie mit Zentralsteuerung";"on";"445.20";"Die Sicherheitsbeleuchtung ermöglicht es Personen, bei Ausfall der Stromversorgung einen Raum, einen Gebäudeabschnitt und/oder ein Gebäude sicher zu verlassen. Die Stromversorgung im Notfall erfolgt durch eine Einzelbatterie. Das Signal von einzelne Piktogramm wird von der Zentralsteuerung erfasst und ausgewertet. Störungen können mit Hilfe der Zentralsteuerung (z.B. defekte Leuchte, Batterie Leer) schnell identifiziert werden. [Po]"
"SKG";"Splitklimagerät";"on";"438.10";"Eine Splitklima-Anlage ist eine Anlage zur Kühlung und Entfeuchtung von Raumluft. Ein Splitklimagerät besteht aus einem Innengerät (Verdampfer) und einem Außengerät angeschlossen. [Po]
 "
"SLK";"Schienenlaufkatze";"on";"465";"Krane sind Hebezeuge, die Lasten mit einem Tragmittel heben und zusätzlich in eine oder mehrere Richtungenbewegen können. Demzufolge ist ein reiner Kettenzug kein Kran. Auch manuell betriebene Kräne die dieser Definition entsprechen sindprüfpflichtig und daher als Equipment zu erfassen."
"SON";"Klimaräume";"off";"0";"Klimaräume (auch Klimakammern) sind Sonderräume  zur Lagerung von klimaempfindliche Güter. [Po]"
"SOSA";"Sonstige Sanitärinstallationen";"on";"419";"Unter Sonstige Sanitärinstallationen werden alle Sanitärgerät erfasst, die kein Bezeichner haben oder generell nicht erfasst werden. Diese Sanitärinstallation werden nur auf Kundenwunsch erfasst. [Po]"
"SPPLGR";"Spielplatzgeräte";"off";"526.10";"."
"SPRE";"Sprührohrentgasung";"on";"429";"Sprührohrentgasung ist eine Anlage zur Entfernung von Gasen und anderer flüchtiger Substanzen aus Netz- und Nachspeisewasser von Heiz- und Kühlsystemen. [Po]"
"SPRN";"Sprinkleranlage nass";"on";"475.10";"Sprinkleranlage ist eine automatische Feuerlöschanlage, bei der an der Decke eines Raumes Düsen installiert sind, die im Falle eines Brandes automatisch Wasser versprühen. Bei nasser Sprinkleranlage ist das Rohrnetz im Ruhezustand mit Wasser gefüllt und unter Druck steht. [Po]"
"SPRNT";"Sprinkleranlage nass/trocken";"on";"475.10";"Sprinkleranlage ist eine automatische Feuerlöschanlage, bei der an der Decke eines Raumes Düsen installiert sind, die im Falle eines Brandes automatisch Wasser versprühen. Sprinkleranlage nass/trocken (auch Tandemanlage genannt) ist eine Kombination aus einer Nass- und einer Trockenanlage. Die Trockenanlage bezieht ihr Löschwasser aus dem Rohrnetz der Nassanlage. [Po]"
"SPRT";"Sprinkleranlage trocken";"on";"475.10";"Sprinkleranlage ist eine automatische Feuerlöschanlage, bei der an der Decke eines Raumes Düsen installiert sind, die im Falle eines Brandes automatisch Wasser versprühen. Bei trockener Sprinkleranlage ist das Rohrnetz mit Druckluft gefüllt. [Po]"
"SPRTGR";"Sportgeräte";"off";"300";"Sportgeräte können erfasst werden."
"SPVG";"Hauptvorhang griechisch";"off";"479";""
"SPVH";"Hubantrieb Spielvorhang ";"off";"479";""
"SRA";"Schrankenanlage";"off";"531.30";"Eine Schranke ist eine bauliche Vorrichtung zum Sperren eines Weges. Bei gleicher Verortung der Ein- und Ausfahrt ist die Anlage als ein Equipment anzulegen"
